Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore 	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon	Spud Date
Malaysia	SK314A-002	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A	Oil, Gas, Cond	1/1/2022
Malaysia	SK314A PTTEP 1	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A		10/15/2021
Mexico	Xolotl-2Del	Pemex	Pemex(100%)	Drilling	Appraisal	Offshore	22	Salinas - Sureste	AE-0151 - Uchukil	Oil	9/17/2021
Russia	Nyarmeiskaya - 2	Gazprom	Gazprom(100%)	Planned	Appraisal	Offshore	24	West Siberia (Sth Kara/Yamal)	Nyarmeiski	Gas/Condensate	7/15/2022
Netherlands	Q/10-B-1	Kistos	Energie Beheer Nederland(40%), Kistos(60%)	Planned	Appraisal	Offshore	25	Southern North Sea	Q/10b	Gas	1/1/2022
Russia	West Matveevskaya-2-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	25	Timan - Pechora	West Matveevski	Oil and Gas	1/1/2022
Russia	West Matveevski - 1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	25	Timan - Pechora	West Matveevski	Oil	7/1/2022
UK	Tolmount Far E (42/28d)-1	Harbour Energy	Harbour Energy(50%), Dana Petroleum(50%)	Planned	Appraisal	Offshore	26	Southern North Sea	42/28d	Gas	2/1/2022
Mexico	Wakax-1	Pemex	Pemex(100%)	Drilling	Exploration	Offshore	27	Salinas - Sureste	AE-0160 - Chalabil	Oil	9/24/2021
China	Weizhou 6-13-5d	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	Beibu Gulf	YL 35	Oil	10/7/2021
China	Jinzhou 31-1-A1H	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	North China	Liaodong Bay East	Gas	1/1/2022
China	Jinzhou 31-1-A2H	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	North China	Liaodong Bay East	Gas	1/1/2022
Indonesia	PHE 2-3	PERTAMINA HULU ENERGI	Mandiri Madura Barat(10%), Kodeco Energy(10%), PERTAMINA HULU ENERGI(80%)	Planned	Exploration	Offshore	30	East Java	West Madura	Oil and Gas	11/7/2021
Malaysia	SK438 PTTEP 3	PTTEP	Petronas Carigali(20%), PTTEP(80%)	Planned	Exploration	Offshore	30	Sarawak - Luconia-East Natuna	SK438		6/15/2022
Netherlands	P/10c-6	Jetex Petroleum	Energie Beheer Nederland(40%), Jetex Petroleum(60%)	Planned	Exploration	Offshore	30	Southern North Sea	P/10c	Gas	6/1/2022
Netherlands	M/4-6	ONE-Dyas	Energie Beheer Nederland(40%), ONE-Dyas(60%)	Planned	Exploration	Offshore	30	Southern North Sea	M/4a-2	Gas	6/1/2022
Russia	Ayashskaya-3	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	30	East Sakhalin (Sea of Okhotsk)	Ayashski	Oil, Gas, Cond	7/1/2022
Mexico	Yaakun-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	32	Yucatan Platform	AE-0167-Campeche Oriente	Oil	8/1/2022
Vietnam	11-2 Rong Doi Moi well	KNOC	Seoul City Gas(2.5%), Hyundai(4.875%), Daewoo International(4.875%), Daesung(6.875%), LG(16.125%), PetroVietnam(25%), KNOC(39.75%)	Planned	Exploration	Offshore	32	Nam Con Son	11-2	Gas/Condensate	10/9/2021
Russia	Alekseyevskaya-4	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/1/2022
Russia	Pakhancheskaya-2	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022
Russia	East Gulyayevskaya-5	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022
Russia	South Russki-3	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022
Russia	Ragozinskaya (East)-1	Karmorneftegaz	Karmorneftegaz(0%), Rosneft(100%)	Planned	Exploration	Offshore	35	West Siberia (Sth Kara/Yamal)	East Prinovozemelski-2	Oil and Gas	7/1/2022
Netherlands	K/9-Planck	Neptune Energy Group	ExxonMobil(5.77%), Rosewood(6.49%), ONE-Dyas(10.27%), Neptune Energy Group(27.47%), Energie Beheer Nederland(50%)	Planned	Exploration	Offshore	36	Southern North Sea	K/9c	Gas	11/1/2021
Netherlands	K/1-C-Bravo	Neptune Energy Group	Energie Beheer Nederland(40%), Neptune Energy Group(60%)	Planned	Exploration	Offshore	37	Southern North Sea	K/1c	Gas	2/1/2022
Netherlands	Maple-1	Neptune Energy Group	Viaro Energy(20%), Neptune Energy Group(40%), Energie Beheer Nederland(40%)	Planned	Exploration	Offshore	38	Southern North Sea	E/15c	Gas	5/1/2022
Russia	North Laptevskaya-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	39	Laptev Sea	Ust-Olenekski	Oil	7/1/2022
Australia	Beehive-1	EOG Resources	EOG Resources(100%)	Planned	Exploration	Offshore	40	Bonaparte	WA-488-P	Oil	1/1/2022
Malaysia	Sirung-2	PTTEP	Petronas Carigali(15%), MOECO(25.5%), PTTEP(59.5%)	Planned	Appraisal	Offshore	40	Sarawak - Luconia-East Natuna	SK405B	Oil and Gas	10/15/2021
Russia	Dolginskaya-4	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	44	Timan - Pechora	Dolginski (expl.)	Oil	6/1/2022
Russia	Hazri-3	LUKOIL Nizhnevolzhskneft	LUKOIL Nizhnevolzhskneft(0%), LUKOIL(100%)	Planned	Exploration	Offshore	44	North Caucasus	Central Caspian Block	Oil and Gas	7/1/2022
Malaysia	Keruing-2	International Petroleum Corp	International Petroleum Corp(100%)	Planned	Exploration	Offshore	45	West Natuna - Penyu	PM307	Oil	3/9/2022
Indonesia	Manpatu-1X	Pertamina Hulu Indonesia	Pertamina Hulu Indonesia(100%)	Planned	Exploration	Offshore	47	Kutei	Offshore Mahakam	Gas	10/15/2021
Mexico	Atoyatl-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	10/15/2021
Mexico	Iyel-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	12/1/2021
Mexico	Popoca-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	8/1/2022
Australia	Annie-2	Cooper Energy	Cooper Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Offshore	48	Otway	VIC/P 44	Gas	9/1/2022
Indonesia	Puntang-1X	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Exploration	Offshore	50	Java Sea	Anggursi	Oil	12/17/2021
Indonesia	Ronggolawe-2	Saka Energi	Saka Energi(100%)	Planned	Exploration	Offshore	50	Java Sea	Pangkah	Oil	10/15/2021
Kuwait	Kuwait Offshore2021-1	Kuwait Oil Company (KOC)	Kuwait Oil Company (KOC)(100%)	Planned	Exploration	Offshore	50	Widyan - North Arabian Gulf	Kuwait Offshore	Oil	11/1/2021
Kuwait	Kuwait Offshore2022-1	Kuwait Oil Company (KOC)	Kuwait Oil Company (KOC)(100%)	Planned	Exploration	Offshore	50	Widyan - North Arabian Gulf	Kuwait Offshore	Oil	3/1/2022
Malaysia	Chenda	PTTEP	Petronas Carigali(15%), MOECO(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	50	Sarawak - Luconia-East Natuna	SK405B		6/1/2022
Vietnam	Nam Du-2	Jadestone Energy	Jadestone Energy(100%)	Planned	Appraisal	Offshore	50	Malay	46/07	Gas	1/1/2022
Vietnam	09-1-R-56X	Vietsovpetro	Vietsovpetro(100%)	Planned	Exploration	Offshore	50	Cuu Long	09-1	Oil	10/22/2021
Vietnam	09-1-R-60X	Vietsovpetro	Vietsovpetro(100%)	Planned	Exploration	Offshore	50	Cuu Long	09-1	Oil	11/22/2021
Australia	Nestor-1	Cooper Energy	Cooper Energy(100%)	Planned	Exploration	Offshore	51	Otway	VIC/P 76	Gas	11/15/2021
Australia	Yoorn-1	Santos	Santos(100%)	Planned	Exploration	Offshore	51	North Carnarvon	WA-499-P	Gas/Condensate	10/1/2022
Russia	South Chukotski -1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	55	Hope	South Chukotski	Oil	7/1/2022
Australia	Dancer-1	Santos	Santos(100%)	Planned	Exploration	Offshore	57	North Carnarvon	WA-1-P	Gas	11/15/2021
Denmark	Vibe-1	Wintershall Dea	Nordsoefonden(20%), ONE-Dyas(30%), Wintershall Dea(50%)	Planned	Exploration	Offshore	60	Central Graben	5604/22b	Oil	3/1/2022
Malaysia	PM415 PTTEP 3	PTTEP	Petronas Carigali(30%), PTTEP(70%)	Planned	Exploration	Offshore	60	Malay	PM415		10/1/2021
Malaysia	PM415 PTTEP 4	PTTEP	Petronas Carigali(30%), PTTEP(70%)	Planned	Exploration	Offshore	60	Malay	PM415		11/1/2021
Tunisia	Salloum West-1	Panoro Energy	Eurogas International(5.625%), Gaither Petroleum(6.875%), Beender Petroleum(35%), Panoro Energy(52.5%)	Planned	Exploration	Offshore	60	Pelagian	Sfax Offshore	Oil	3/1/2022
US (GoM Shelf)	Pork Chop - 1	Contango Oil & Gas	Contango Oil & Gas(0%), Juneau Exploration(100%)	Planned	Exploration	Offshore	60	East Gulf Coast Tertiary	EI/284	Oil and Gas	9/30/2021
Vietnam	116 Eni	Eni	Eni(100%)	Planned	Exploration	Offshore	60	Bac Bo - Yinggehai	116	Gas	10/15/2022
US (GoM Shelf)	Boss Hogg - 1	Contango Oil & Gas	Contango Oil & Gas(0%), Juneau Exploration(100%)	Planned	Exploration	Offshore	62	East Gulf Coast Tertiary	EI/298	Oil and Gas	2/1/2022
Romania	Madalina-1	Black Sea Oil & Gas	Black Sea Oil & Gas(50%), Petro Ventures(50%)	Planned	Exploration	Offshore	63	Moesian Platform	Luceafarul	Gas	2/1/2022
Malaysia	Mersing-1	ConocoPhillips	Petronas Carigali(15%), KUFPEC(35%), ConocoPhillips(50%)	Planned	Exploration	Offshore	64	Sarawak - Luconia-East Natuna	SK304A	Oil and Gas	10/15/2021
Mexico	Mabalnak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	64	Salinas - Sureste	AE-0166-Campeche Oriente	Oil	10/1/2021
Italy	Donata 4 Dir	Eni	Eni(100%)	Planned	Appraisal	Offshore	65	Northern Apennines	B.C3.AS	Gas	4/1/2022
Vietnam	116 eni well	Eni	Eni(100%)	Planned	Exploration	Offshore	65	Bac Bo - Yinggehai	116	Gas	1/15/2023
UK	Edinburgh (P2401)-1	Shell	Spirit Energy(15%), Shell(40%), DNO(45%)	Planned	Exploration	Offshore	68	Central Graben	30/14b	Gas/Condensate	1/21/2022
UK	Pensacola (41/5a)-1	Shell	Deltic Energy(30%), Shell(70%)	Planned	Exploration	Offshore	68	Southern North Sea	41/5a	Gas	5/7/2022
Indonesia	Anoa-7	Harbour Energy	PERTAMINA HULU ENERGI(11.5%), PTTEP(11.5%), Petronas Carigali(15%), Harbour Energy(28.67%), KUFPEC(33.33%)	Planned	Exploration	Offshore	70	Malay	Natuna Sea Block A	Gas	10/9/2021
Malaysia	PM407 PTTEP 1	PTTEP	Petronas Carigali(45%), PTTEP(55%)	Planned	Exploration	Offshore	70	Malay	PM407		1/1/2022
Malaysia	PM407 PTTEP 2	PTTEP	Petronas Carigali(45%), PTTEP(55%)	Planned	Exploration	Offshore	70	Malay	PM407		1/1/2023
Mexico	Wahoo	Wintershall Dea	SapuraOMV Upstream(30%), Harbour Energy(30%), Wintershall Dea(40%)	Planned	Exploration	Offshore	70	Salinas - Sureste	R03-L01 AS-CS-14		1/1/2022
Mexico	Pike-1	Wintershall Dea	SapuraOMV Upstream(30%), Harbour Energy(30%), Wintershall Dea(40%)	Planned	Exploration	Offshore	70	Salinas - Sureste	R03-L01 AS-CS-14		11/1/2022
Romania	Mia-1	Black Sea Oil & Gas	Gas Plus(10%), Petro Ventures(20%), Black Sea Oil & Gas(70%)	Planned	Exploration	Offshore	70	Black Sea	Midia	Gas	2/1/2022
Norway	Tanumasen-1	Aker BP	Norway State DFI(20%), DNO(25%), Aker BP(55%)	Planned	Exploration	Offshore	71	Central Graben	2/8a	Oil and Gas	8/1/2022
Australia	Apus-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	72	Canning	WA-437-P	Gas	3/1/2022
Indonesia	Kuda Laut-2	Harbour Energy	Harbour Energy(50%), Zarubezhneft(50%)	Drilling	Appraisal	Offshore	72	Nam Con Son	Tuna	Oil and Gas	9/10/2021
Montenegro	4118-5-2	Eni	NOVATEK(50%), Eni(50%)	Planned	Exploration	Offshore	72	Adriatic - Dinaric	4118-5	Gas	10/18/2021
Norway	7/11-14 S	Aker BP	Longboat Energy(20%), DNO(30%), Aker BP(50%)	Planned	Exploration	Offshore	72	Central Graben	7/11b	Oil and Gas	10/7/2021
Malaysia	SK410B-001	PTTEP	Petronas Carigali(15%), PTTEP(42.5%), KUFPEC(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B	Gas	1/1/2022
Malaysia	SK410B Tetulang	PTTEP	Petronas Carigali(15%), PTTEP(42.5%), KUFPEC(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		5/1/2022
Malaysia	SK410B Paprika	PTTEP	Petronas Carigali(15%), KUFPEC(42.5%), PTTEP(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		8/1/2022
Malaysia	SK410B PTTEP Well 2	PTTEP	Petronas Carigali(15%), KUFPEC(42.5%), PTTEP(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		6/15/2022
Myanmar	Total WP 3	TotalEnergies	MOGE(15%), PTTEP(25.5%), Chevron(28.26%), TotalEnergies(31.24%)	Planned	Exploration	Offshore	75	Moattama - Tanintharyi	Block M6	Gas/Condensate	11/10/2021
Myanmar	Total WP 4	TotalEnergies	MOGE(15%), PTTEP(25.5%), Chevron(28.26%), TotalEnergies(31.24%)	Planned	Exploration	Offshore	75	Moattama - Tanintharyi	Block M6	Gas/Condensate	11/24/2021
Vietnam	12/11-VSP well 2	Vietsovpetro	PetroVietnam(30%), Zarubezhneft(30%), Vietsovpetro(40%)	Planned	Exploration	Offshore	76	Nam Con Son	12/11		10/1/2021
Vietnam	CT-7X	Vietsovpetro	Bitexco(15%), PetroVietnam(30%), Vietsovpetro(55%)	Planned	Appraisal	Offshore	78	Cuu Long	09-3/12	Oil and Gas	10/15/2021
Australia	Elanora-1	Cooper Energy	Cooper Energy(50%), Mitsui & Co(50%)	Planned	Exploration	Offshore	80	Otway	VIC/L 24	Gas	1/15/2022
Azerbaijan	Babek-1	Umid Babek E&P	Umid Babek E&P(0%), Nobel Oil Exp and Prod(20%), SOCAR(80%)	Planned	Exploration	Offshore	80	South Caspian	Umid-Babek	Gas/Condensate	9/1/2022
UK	Isabella-1	TotalEnergies	Ithaca Energy(10%), Energean(10%), TotalEnergies(30%), Neptune Energy Group(50%)	Planned	Appraisal	Offshore	80	Central Graben	30/12d	Gas/Condensate	5/1/2022
Australia	Idris-1	IPB Petroleum	IPB Petroleum(50%), Quay Corporation(50%)	Planned	Appraisal	Offshore	82	Browse	WA-424-P	Oil	11/30/2022
Indonesia	SNSB Drill Mar2022-1	Medco Energi	Bumi Hasta Mukti(25%), Medco Daya Abadi Lestari(35%), Medco Energi(40%)	Planned	Exploration	Offshore	82	West Natuna - Penyu	South Natuna Sea Block B	Oil and Gas	3/1/2022
Australia	Petrus-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	85	Canning	WA-437-P	Oil, Gas, Cond	11/1/2022
Australia	Kepler-1	Santos	Carnarvon Petroleum(20%), Santos(80%)	Planned	Exploration	Offshore	85	Canning	WA-437-P	Oil, Gas, Cond	12/1/2022
Malaysia	Gagau-1	ConocoPhillips	ConocoPhillips(50%), Petronas Carigali(50%)	Planned	Exploration	Offshore	86	Sarawak - Luconia-East Natuna	WL4-00	Oil	11/21/2021
Australia	Pavo-1	Santos	Carnarvon Petroleum(30%), Santos(70%)	Planned	Exploration	Offshore	87	Canning	WA-438-P	Gas	1/15/2022
Malaysia	Salam-3	ConocoPhillips	ConocoPhillips(50%), Petronas Carigali(50%)	Planned	Appraisal	Offshore	87	Sarawak - Luconia-East Natuna	WL4-00	Oil	10/25/2021
UK	Jasmine WL (30/6a (E))-1	Harbour Energy	Eni(33%), Harbour Energy(67%)	Planned	Exploration	Offshore	87	Central Graben	30/6a (E)	Gas	2/1/2022
Indonesia	Anambas-2X	KUFPEC	KUFPEC(100%)	Planned	Exploration	Offshore	88	Malay	Anambas		10/1/2021
UK	Sunbeam (P1430)-1	Harbour Energy	ONE-Dyas(10%), Waldorf Production(20%), MOL(20%), Harbour Energy(50%)	Planned	Exploration	Offshore	88	Central Graben	28/9a	Gas	6/1/2022
UK	Jaws-1	Shell	Shell(50%), Cairn Energy(50%)	Planned	Exploration	Offshore	88	Central Graben	22/12d	Oil	11/1/2021
Italy	Nilde ADX-1	ADX Energy	ADX Energy(50%), SDP Services(50%)	Planned	Appraisal	Offshore	90	Pelagian	D 363 C.R.AX	Oil	3/1/2022
Trinidad & Tobago	Frangipani-1	bpTT	bpTT(0%), Repsol(30%), BP(70%)	Planned	Exploration	Offshore	90	Columbus	BP East & West Block	Gas	10/1/2021
Trinidad & Tobago	Jasmine-1	bpTT	bpTT(0%), Repsol(30%), BP(70%)	Planned	Exploration	Offshore	90	Columbus	BP East & West Block	Gas	2/15/2022
UK	Prospect (P2374)-1	Harbour Energy	Harbour Energy(100%)	Planned	Exploration	Offshore	90	Moray Firth	22/8b	Gas	5/1/2022
Russia	Universitetskaya-2	Karmorneftegaz	Karmorneftegaz(0%), Rosneft(100%)	Planned	Appraisal	Offshore	92	West Siberia (Sth Kara/Yamal)	East Prinovozemelski-1	Oil	8/1/2022
UK	Hinson (21/25c)-1	Azimuth	Azimuth(100%)	Planned	Exploration	Offshore	92	Central Graben	21/25c	Oil	4/1/2022
UK	22/19a-8	Petrogas	Petrogas(100%)	Planned	Appraisal	Offshore	94	Central Graben	22/19a	Oil and Gas	10/1/2021
Russia	Ayashskaya-4	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	95	East Sakhalin (Sea of Okhotsk)	Ayashski	Oil, Gas, Cond	9/1/2022
Vietnam	Dan Day-1X	Eni	Essar Oil(50%), Eni(50%)	Planned	Exploration	Offshore	95	Bac Bo - Yinggehai	114	Gas	2/15/2022
New Zealand	Kokako-1	Todd Energy	Todd Energy(100%)	Planned	Exploration	Offshore	99	Taranaki	PEP 57080	Gas/Condensate	10/1/2021
Congo	Marine III 2022-1	NewAge	SNPC(25%), NewAge(75%)	Planned	Exploration	Offshore	100	Lower Congo	Marine III		5/1/2022
Egypt	SEREU-1	Zarubezhneft	Pacific Oil Egypt(50%), Zarubezhneft(50%)	Planned	Exploration	Offshore	100	Gulf of Suez	South East Ras El Ush	Oil and Gas	7/15/2022
Indonesia	R-2 (NSO)	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Appraisal	Offshore	100	North Sumatra - Mergui	NSO-NSO Extension	Oil and Gas	11/9/2021
Ireland	49/19-1RE	Predator Exploration	Predator Exploration(50%), Theseus(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	49/19	Gas	4/1/2022
Ireland	48/24-2K	Providence Resources	Lansdowne Oil & Gas(10%), Providence Resources(40%), SpotOn Energy(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	48/24(S) Oil	Oil	12/15/2022
Ireland	48/24-1K	Providence Resources	Lansdowne Oil & Gas(10%), Providence Resources(40%), SpotOn Energy(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	48/24(S) Oil	Oil	9/15/2022
Myanmar	M9 North App PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	1/1/2022
Myanmar	M9 West Exp PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Exploration	Offshore	100	Moattama - Tanintharyi	Block M9		10/1/2021
Myanmar	M9 West App PTTEP 2	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/1/2021
Myanmar	M9 West App PTTEP 5	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/15/2021
Myanmar	M9 West App PTTEP 7	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/15/2021
Myanmar	M9 West App PTTEP 6	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/30/2021
Myanmar	M9 North App PTTEP 1	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/1/2021
Myanmar	M9 West App PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/15/2021
Myanmar	M9 West App PTTEP 4	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/20/2021
Myanmar	M9 North App PTTEP 2	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	12/1/2021
