Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Pre-Drill Estimate (mmboe)
Australia	Merrimelia South-1	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/17	Gas	6/21/2022	
Australia	Rocky-1	Beach Energy	Beach Energy(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	PRL/163	Gas	9/1/2022	
Australia	Kudrieke-3	Santos	Beach Energy(33.4%), Santos(66.6%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/119	Gas	9/1/2022	
Australia	Michelle-1 (SA)	Beach Energy	Beach Energy(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	PEL/182	Gas	9/1/2022	
Australia	Diva-1	Beach Energy	Beach Energy(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	PRL/168	Gas	6/15/2022	
Australia	Legbar-1	Santos	Bengal Energy(40%), Santos(60%)	Planned	Exploration	Onshore		Cooper/Eromanga	ATP-934P	Gas	9/1/2022	
Australia	James-3	Santos	Beach Energy(27.68%), Santos(72.32%)	Planned	Appraisal	Onshore		Cooper/Eromanga	PPL/182	Gas	11/1/2021	
Australia	Alfajor-1	Key Petroleum	Key Petroleum(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	ATP-924P	Gas	2/1/2022	
Australia	Taj-1 (QLD)	Key Petroleum	Key Petroleum(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	ATP-924P	Gas	4/1/2022	
Australia	Ace-1	Key Petroleum	Pancontinental Oil and Gas(25%), Key Petroleum(75%)	Planned	Exploration	Onshore		Cooper/Eromanga	ATP-924P Ace	Oil	12/1/2021	
Australia	Loki-1	MetGasco	MetGasco(100%)	Planned	Exploration	Onshore		Cooper/Eromanga	ATP-2020P	Oil and Gas	5/1/2022	9
Australia	Manta-3	Cooper Energy	Cooper Energy(100%)	Planned	Appraisal	Offshore	120	Gippsland	VIC/RL 13	Gas	8/1/2022	
Australia	Judith-2	Emperor Energy	Emperor Energy(100%)	Planned	Appraisal	Offshore	148	Gippsland	VIC/P 47	Gas	10/1/2021	
Australia	Wombat-5	Lakes Blue Energy	Armour Energy(15%), Lakes Blue Energy(85%)	Planned	Appraisal	Onshore		Gippsland	PRL 2	Gas	7/1/2022	
Australia	Dancer-1	Santos	Santos(100%)	Planned	Exploration	Offshore	57	North Carnarvon	WA-1-P	Gas	11/15/2021	
Australia	Braastad-1	Woodside Petroleum	Woodside Petroleum(100%)	Planned	Exploration	Offshore	1439	North Carnarvon	WA-404-P	Gas	12/1/2021	
Australia	Belgravia-1	Carnarvon Petroleum	Carnarvon Petroleum(100%)	Planned	Exploration	Offshore	154	North Carnarvon	WA-155-P(1)	Gas/Condensate	12/1/2021	
Australia	Sasanof-1	Western Gas	Western Gas(100%)	Planned	Exploration	Offshore	1070	North Carnarvon	WA-519-P	Gas/Condensate	2/15/2022	1457
Australia	Yoorn-1	Santos	Santos(100%)	Planned	Exploration	Offshore	51	North Carnarvon	WA-499-P	Gas/Condensate	10/1/2022	
Australia	Cagiva-1	Woodside Petroleum	Mitsui & Co(40%), Woodside Petroleum(60%)	Planned	Exploration	Offshore	648	North Carnarvon	WA-28-L	Oil	10/1/2021	
Australia	Gemtree-A	Woodside Petroleum	KUFPEC(35%), Woodside Petroleum(65%)	Planned	Exploration	Offshore	207	North Carnarvon	WA-49-L	Oil	12/1/2021	
Australia	Kanga-1	SapuraOMV Upstream	Finder Energy(30%), SapuraOMV Upstream(70%)	Planned	Exploration	Offshore	147	North Carnarvon	WA-412-P	Oil	11/1/2021	70
Australia	Maughan-1	Beach Energy	Beach Energy(100%)	Planned	Exploration	Offshore	265	Otway	T/30P	Gas	5/1/2022	
Australia	Nestor-1	Cooper Energy	Cooper Energy(100%)	Planned	Exploration	Offshore	51	Otway	VIC/P 76	Gas	11/15/2021	
Australia	Elanora-1	Cooper Energy	Cooper Energy(50%), Mitsui & Co(50%)	Planned	Exploration	Offshore	80	Otway	VIC/L 24	Gas	1/15/2022	18
Australia	Henry-3	Cooper Energy	Mitsui & Co(50%), Cooper Energy(50%)	Planned	Appraisal	Offshore	109	Otway	VIC/L 30	Gas	11/1/2022	
Australia	Annie-2	Cooper Energy	Cooper Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Offshore	48	Otway	VIC/P 44	Gas	9/1/2022	
Australia	Dombey-3	Beach Energy	Cooper Energy(30%), Beach Energy(70%)	Planned	Appraisal	Onshore		Otway	PEL/494	Gas	12/1/2021	
Australia	Dombey-2	Beach Energy	Cooper Energy(30%), Beach Energy(70%)	Planned	Appraisal	Onshore		Otway	PEL/494	Gas	11/1/2021	
Australia	Walyering-5	Strike Energy	Talon Energy(45%), Strike Energy(55%)	Planned	Appraisal	Onshore		Perth	EP 447	Gas	10/15/2021	17
Australia	Beharra Springs-6	Beach Energy	Mitsui & Co(50%), Beach Energy(50%)	Planned	Appraisal	Onshore		Perth	L 11	Gas	12/15/2021	
Australia	South Erregulla-1	Strike Energy	Strike Energy(100%)	Planned	Exploration	Onshore		Perth	EP 503	Gas	12/1/2021	283
Australia	Beharra Springs Deep-2	Beach Energy	Mitsui & Co(50%), Beach Energy(50%)	Planned	Appraisal	Onshore		Perth	L 11	Gas	10/1/2021	
Australia	Beharra Springs-5	Beach Energy	Beach Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Onshore		Perth	L 11	Gas	11/15/2021	
Australia	West Erregulla-3 ST1 RE	Strike Energy	Warrego Energy(50%), Strike Energy(50%)	Planned	Appraisal	Onshore		Perth	EP 469	Gas	3/15/2022	
Australia	Waitsia-7	Mitsui & Co	Mitsui & Co(50%), Beach Energy(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	12/1/2021	
Australia	Waitsia-5	Mitsui & Co	Beach Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	10/1/2021	
Australia	Waitsia-6	Mitsui & Co	Beach Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	11/1/2021	
Australia	Waitsia-9	Mitsui & Co	Mitsui & Co(50%), Beach Energy(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	2/1/2022	
Australia	Waitsia-10	Mitsui & Co	Beach Energy(50%), Mitsui & Co(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	3/1/2022	
Australia	Waitsia-8	Mitsui & Co	Mitsui & Co(50%), Beach Energy(50%)	Planned	Appraisal	Onshore		Perth	L 1 FO	Gas	1/1/2022	
Australia	North Erregulla Deep-1	Mineral Resources	Norwest Energy(20%), Mineral Resources(80%)	Planned	Exploration	Onshore		Perth	EP 368	Gas	9/1/2022	5
Australia	Condor-1	Talon Energy	Talon Energy(100%)	Planned	Exploration	Onshore		Perth	EP 494	Gas/Condensate	9/1/2022	92
Australia	Ocean Hill-2	Strike Energy	Strike Energy(100%)	Planned	Exploration	Onshore		Perth	EP 495	Gas/Condensate	8/1/2022	30
Australia	Tammar-1	MetGasco	MetGasco(30%), Vintage Energy(30%), RCMA Group(40%)	Planned	Exploration	Onshore		Perth	L 14	Oil	11/1/2021	
Australia	Agile-1	MetGasco	Vintage Energy(30%), MetGasco(30%), RCMA Group(40%)	Planned	Exploration	Onshore		Perth	L 14	Oil	12/1/2021	
Australia	Cervantes-1	MetGasco	MetGasco(30%), Vintage Energy(30%), RCMA Group(40%)	Planned	Exploration	Onshore		Perth	L 14	Oil	4/1/2022	17
Australia	Western Bush-1	MetGasco	Vintage Energy(30%), MetGasco(30%), RCMA Group(40%)	Planned	Exploration	Onshore		Perth	L 14	Oil	10/1/2021	
Australia	Parce-1	Triangle Energy (Global)	Pilot Energy Limited(13.06%), Triangle Energy (Global)(86.94%)	Planned	Exploration	Onshore		Perth	EP 437	Oil	3/1/2022	
Australia	Wye Knot-1	Triangle Energy (Global)	Pilot Energy Limited(13.06%), Triangle Energy (Global)(86.94%)	Planned	Exploration	Onshore		Perth	EP 437	Oil and Gas	3/15/2022	1
Australia	Seablue-1	Advent Energy	Bounty Oil and Gas(15%), Advent Energy(85%)	Planned	Exploration	Offshore	120	Sydney	PEP 11		5/1/2022	
Azerbaijan	Babek-1	Umid Babek E&P	Umid Babek E&P(0%), Nobel Oil Exp and Prod(20%), SOCAR(80%)	Planned	Exploration	Offshore	80	South Caspian	Umid-Babek	Gas/Condensate	9/1/2022	700
Azerbaijan	SDX-8	BP	Southern Gas Corridor Company(6.67%), LUKOIL(10%), SOCAR(10%), National Iranian Oil Company(10%), Petronas Carigali(15.5%), TPAO(19%), BP(28.83%)	Planned	Appraisal	Offshore	250	South Caspian	Shah Deniz	Gas/Condensate	7/1/2022	
Azerbaijan	BHEX (Bibiheybat)-1	BP	SOCAR(50%), BP(50%)	Planned	Exploration	Offshore	4	South Caspian	Shallow Water Absheron	Oil	11/20/2021	100
Azerbaijan	QBDX (Qarabatdag)-1	BP	SOCAR(50%), BP(50%)	Planned	Exploration	Offshore	4	South Caspian	Shallow Water Absheron	Oil	2/25/2022	164
Azerbaijan	Aypara-1	Equinor	SOCAR(50%), Equinor(50%)	Planned	Exploration	Offshore	140	South Caspian	Ashrafi-Dan Ulduzu-Aypara	Oil	5/1/2022	50
Bangladesh	Block 11-1	Bapex	Bapex(100%)	Planned	Exploration	Onshore		Bengal Delta Sub-basin- Bengal	Block 11		10/1/2021	
Bangladesh	Block 8-1	Bapex	Bapex(100%)	Planned	Exploration	Onshore		Bengal Delta Sub-basin- Bengal	Block 8		3/1/2022	
Bangladesh	Kanchan-1	ONGC	Bapex(10%), ONGC(45%), Oil India(45%)	Planned	Exploration	Onshore		Tripura - Cachar - Bengal	SS-04	Gas	10/1/2021	
Bangladesh	Bhola North-2	Petrobangla	Petrobangla(100%)	Planned	Appraisal	Onshore		Tripura - Cachar - Bengal	Shahbazpur	Gas	10/1/2021	
Bangladesh	Semutang East-1	Petrobangla	Petrobangla(100%)	Planned	Exploration	Onshore		Tripura - Cachar - Bengal	Block 15 Semutang	Gas	10/1/2022	
Bangladesh	Semutang North-1	Petrobangla	Petrobangla(100%)	Planned	Exploration	Onshore		Tripura - Cachar - Bengal	Block 15 Semutang	Gas	7/1/2022	
Bangladesh	Maitri-1	ONGC	Bapex(10%), ONGC(45%), Oil India(45%)	Planned	Exploration	Offshore	10	Tripura - Cachar - Bengal	SS-09		9/1/2022	
Bangladesh	Titli-1	ONGC	Bapex(10%), ONGC(45%), Oil India(45%)	Planned	Exploration	Offshore	10	Tripura - Cachar - Bengal	SS-04		11/1/2021	
Bangladesh	Elisha-1	Petrobangla	Petrobangla(100%)	Planned	Exploration	Onshore		Tripura - Cachar - Bengal	Shahbazpur		10/20/2021	
Bangladesh	Tobgi-1	Petrobangla	Petrobangla(100%)	Planned	Exploration	Onshore		Tripura - Cachar - Bengal	Shahbazpur		10/1/2021	
Bolivia	Margarita Profundo X1001	Repsol	Pan American Energy(25%), Shell(37.5%), Repsol(37.5%)	Planned	Exploration	Onshore		Santa Cruz	Margarita	Gas	1/1/2022	
Brazil	CAL-M-372  prospect	Petrobras	Enauta(20%), 3R Petroleum(20%), Petrobras(60%)	Planned	Exploration	Offshore	1715	Bahia Norte	CAL-M-372		1/1/2022	
Brazil	C-M-659 prospect	Shell	Qatar Petroleum(25%), Chevron(35%), Shell(40%)	Planned	Exploration	Offshore	2900	Campos	C-M-659	Oil	2/1/2022	
Brazil	Nemo-1	TotalEnergies	Petronas Carigali(20%), Qatar Petroleum(40%), TotalEnergies(40%)	Planned	Exploration	Offshore	3048	Campos	C-M-541	Oil	12/1/2021	3435
Brazil	Ubaia-1	TotalEnergies	Petronas Carigali(20%), TotalEnergies(40%), Qatar Petroleum(40%)	Planned	Exploration	Offshore	3015	Campos	C-M-541	Oil	10/1/2021	
Brazil	C-M-477 prospect	Petrobras	BP(30%), Petrobras(70%)	Planned	Exploration	Offshore	2955	Campos	C-M-477	Oil	7/1/2022	
Brazil	Mairare prospect	Petrobras	ExxonMobil(50%), Petrobras(50%)	Planned	Exploration	Offshore	2900	Campos	C-M-346	Oil	10/1/2021	
Brazil	ES-M-673 prospect	Petrobras	Enauta(20%), Petrobras(80%)	Planned	Exploration	Offshore	2600	Espirito Santo	ES-M-673	Oil	9/1/2022	
Brazil	Tambaqui	Enauta	Enauta(100%)	Planned	Exploration	Offshore	2500	Foz do Amazonas - Marajo	FZA-M-90	Oil and Gas	3/1/2022	
Brazil	Morpho	Petrobras	Petrobras(100%)	Planned	Exploration	Offshore	2980	Foz do Amazonas - Marajo	FZA-M-59		1/15/2022	
Brazil	Gamela	Enauta	Enauta(100%)	Planned	Exploration	Offshore	1767	Para - Maranhao	PAMA-M-337	Oil	2/1/2022	
Brazil	Tembe	Enauta	Enauta(100%)	Planned	Exploration	Offshore	1898	Para - Maranhao	PAMA-M-265	Oil	7/15/2022	
Brazil	1-ENV-22-MA	ENEVA	ENEVA(100%)	Drilling	Exploration	Onshore		Parnaiba	PN-T-146		9/14/2021	
Brazil	Berimbau-Maraca	Harbour Energy	CEPSA(50%), Harbour Energy(50%)	Planned	Exploration	Offshore	500	Piaui - Ceara	CE-M-717	Oil	5/15/2022	500
Brazil	Tatajuba	TotalEnergies	Enauta(25%), Harbour Energy(30%), TotalEnergies(45%)	Planned	Exploration	Offshore	907	Piaui - Ceara	CE-M-661	Oil	1/1/2022	
Brazil	POT-M-857 Prospect	Wintershall Dea	Murphy Oil(30%), Wintershall Dea(70%)	Planned	Exploration	Offshore	1800	Potiguar	POT-M-857		2/1/2023	
Brazil	POT-M-863 prospect	Wintershall Dea	Murphy Oil(30%), Wintershall Dea(70%)	Planned	Exploration	Offshore	2510	Potiguar	POT-M-863		1/1/2023	
Brazil	183-B1	Alvopetro Energy	Alvopetro Energy(100%)	Planned	Exploration	Onshore		Reconcavo	REC-T-183	Gas	11/15/2021	
Brazil	182-C1	Alvopetro Energy	Alvopetro Energy(100%)	Planned	Exploration	Onshore		Reconcavo	REC-T-182	Gas	12/15/2021	
Brazil	Guanxuma appraisal	Equinor	Petrogal Brasil(20%), ExxonMobil(40%), Equinor(40%)	Planned	Appraisal	Offshore	1990	Santos	Bacalhau	Oil	1/1/2022	
Brazil	Temisto	Petrobras	Petrobras(30%), Chevron(30%), Shell(40%)	Planned	Exploration	Offshore	2380	Santos	Três Marias PSC	Oil	10/1/2021	
Brazil	Alto Cabo Frio O pros. 2	Shell	CNOOC Ltd(20%), Qatar Petroleum(25%), Shell(55%)	Planned	Exploration	Offshore	1800	Santos	Alto de Cabo Frio Oeste	Oil	3/1/2022	
Brazil	Alto de Cabo Frio C. well	Petrobras	Petrobras(50%), BP(50%)	Planned	Exploration	Offshore	2070	Santos	Alto de Cabo Frio Central	Oil	5/1/2022	
Brazil	C-M-713 prospect	Shell	Qatar Petroleum(25%), Chevron(35%), Shell(40%)	Planned	Exploration	Offshore	2900	Santos	C-M-713	Oil	2/1/2022	
Brazil	Pedra Branca prospect	Petrobras	Equinor(25%), BP(30%), Petrobras(45%)	Planned	Exploration	Offshore	2607	Santos	Dois Irmãos	Oil	11/1/2021	
Brazil	Pau-Brasil-1	BP	Ecopetrol(20%), CNOOC Ltd(30%), BP(50%)	Planned	Exploration	Offshore	2300	Santos	Pau Brasil		1/1/2023	
Brazil	Bob	Shell	Petrogal Brasil(20%), Chevron(40%), Shell(40%)	Planned	Exploration	Offshore	2800	Santos	C-M-791		12/1/2021	
Brazil	Farfan appraisal	Petrobras	Videocon(20%), Bharat Petroleum(20%), Petrobras(60%)	Planned	Appraisal	Offshore	2720	Sergipe - Alagoas	SEAL-M-426	Oil	12/1/2021	
Brazil	SEAL-M-501 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3183	Sergipe - Alagoas	SEAL-M-501	Oil and Gas	8/1/2022	
Brazil	Cutthroat prospect	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3800	Sergipe - Alagoas	SEAL-M-428	Oil and Gas	10/1/2021	
Brazil	SEAL-M-351 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	2643	Sergipe - Alagoas	SEAL-M-351	Oil and Gas	6/1/2022	
Brazil	SEAL-M-503 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3183	Sergipe - Alagoas	SEAL-M-503		8/1/2022	
Brazil	SOL-T-192 appraisal	Rosneft	Rosneft(100%)	Planned	Appraisal	Onshore		Solimoes	SOL-T-192	Gas	10/1/2021	
Brunei	CA1 Shell well	Shell	Petronas Carigali(5%), Murphy Oil(8.05%), Shell(86.95%)	Planned	Exploration	Offshore	1200	Sabah - Baram Delta	CA1	Oil	10/15/2021	
Brunei	Belitun-1	Shell	Petronas Carigali(5%), Murphy Oil(8.05%), Shell(86.95%)	Planned	Exploration	Offshore	2289	Sabah - Baram Delta	CA1		10/15/2021	
Bulgaria	Mavrud-1	TotalEnergies	OMV Petrom(42.86%), TotalEnergies(57.14%)	Planned	Exploration	Offshore	1380	Moesian Platform	1-21 Khan Asparuh	Oil	3/1/2022	
Cameroon	Marula-1	Victoria Oil & Gas	Afex Global(25%), Victoria Oil & Gas(75%)	Planned	Exploration	Onshore		Douala	Matanda	Gas	11/15/2021	12
Cameroon	NJOM-3	Tower Resources	Beluga Energy(49%), Tower Resources(51%)	Planned	Exploration	Offshore	165	Niger Delta	Thali		11/1/2021	
Canada (East Coast)	Sitka O-2Z	Equinor	BP(40%), Equinor(60%)	Planned	Exploration	Offshore	1163	Jeanne d`Arc	EL 1156		4/1/2022	
Canada (East Coast)	Cambriol Central	Equinor	BP(40%), Equinor(60%)	Planned	Exploration	Offshore	619	Jeanne d`Arc	EL 1156		5/20/2022	
Canada (East Coast)	Hampden K-41Z	ExxonMobil	ExxonMobil(100%)	Planned	Exploration	Offshore	1175	Labrador Shelf	EL 1165A	Oil and Gas	5/15/2022	
Canada (East Coast)	Ephesus	BP	Chevron(25%), Hess Corporation(25%), BP(50%)	Planned	Exploration	Offshore	1197	Orphan	EL 1145	Oil	2/1/2023	
Chile	Koo-1	GeoPark TDF	GeoPark TDF(50%), ENAP(50%)	Planned	Exploration	Onshore		Magallanes	Campanario	Oil	11/1/2021	
China	Wushi 22-9-UN	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Exploration	Offshore	14	Beibu Gulf	Beibu Gulf (CNOOC)	Oil	10/5/2021	
China	Weizhou 6-13-5d	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	Beibu Gulf	YL 35	Oil	10/7/2021	
China	Jinzhou 31-1-A1H	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	North China	Liaodong Bay East	Gas	1/1/2022	
China	Jinzhou 31-1-A2H	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Appraisal	Offshore	28	North China	Liaodong Bay East	Gas	1/1/2022	
China	Jade-1	Empyrean Energy	Empyrean Energy(100%)	Planned	Exploration	Offshore	400	Pearl River Mouth	29/11	Oil	12/1/2021	55
China	16/25-2	Cenovus Energy	Cenovus Energy(100%)	Planned	Exploration	Offshore	150	Pearl River Mouth	16/25		12/1/2021	
Colombia	Uchuva-1	Petrobras	Petrobras(44.44%), Ecopetrol(55.56%)	Planned	Exploration	Offshore	800	Guajira	Tayrona	Gas	2/1/2022	
Colombia	Farallones-1	Omega Energy	Ecopetrol(30%), Omega Energy(70%)	Planned	Exploration	Onshore		Llanos	Condor	Oil	1/1/2022	
Colombia	Malevo-1	Interoil Exploration	Frontera Energy(50%), Interoil Exploration(50%)	Planned	Exploration	Onshore		Llanos	LLA 47	Oil	2/1/2022	
Colombia	Jaca-1	Interoil Exploration	Interoil Exploration(50%), Frontera Energy(50%)	Planned	Exploration	Onshore		Llanos	LLA 47	Oil	2/1/2022	
Colombia	Califa-1	Parex Resources	Ecopetrol(50%), Parex Resources(50%)	Planned	Exploration	Onshore		Llanos	LLA 38		12/1/2022	
Colombia	San Marcos-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	Esperanza	Gas	10/5/2021	
Colombia	Cornamusa-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	VIM 21	Gas	10/30/2021	
Colombia	Corneta-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	VIM 5	Gas	11/5/2021	
Colombia	Siku-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	VIM 5	Gas	12/15/2021	
Colombia	Ocarina-2	Canacol Energy	Canacol Energy(100%)	Planned	Appraisal	Onshore		Lower Magdalena	VIM 5	Gas	1/1/2022	
Colombia	La Belleza-2	Parex Resources	Frontera Energy(50%), Parex Resources(50%)	Planned	Appraisal	Onshore		Lower Magdalena	VIM 1	Oil and Gas	2/15/2022	
Colombia	Faisan-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	Esperanza		2/15/2022	
Colombia	Laguneta-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	Esperanza		2/15/2022	
Colombia	Piccolo Este-1	Canacol Energy	Canacol Energy(100%)	Planned	Exploration	Onshore		Lower Magdalena	VIM 5		2/15/2022	
Colombia	Gorgon appraisal	Shell	Shell(50%), Ecopetrol(50%)	Planned	Appraisal	Offshore	2300	Sinu - San Jacinto	Purple Angel	Gas	11/1/2021	
Colombia	Tayrona prospect	Petrobras	Petrobras(44.44%), Ecopetrol(55.56%)	Planned	Exploration	Offshore	800	Sinu - San Jacinto	Tayrona	Gas	9/1/2022	
Colombia	Cumbia-1	Chevron	Chevron(40%), Shell(60%)	Planned	Exploration	Offshore	2591	Sinu - San Jacinto	COL 3	Oil and Gas	1/1/2022	300
Congo	TLP-103C ST	Zenith Energy	SNPC(44%), Zenith Energy(56%)	Planned	Appraisal	Onshore		Lower Congo	Tilapia	Oil	6/1/2022	
