Country	Well Name	Operator	Well Participants	Well Status	Well Type	Well Result	Shore Status	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Completion Date	Well Cost (US$M)	
China	DongFang 24-1-1	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	78	Bac Bo - Yinggehai	WSCS (CNOOC)	Gas	4/23/2021	6/3/2021	9	
China	Lufeng Unk	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	121	Pearl River Mouth	ESCS (CNOOC)	Oil	4/29/2021	7/29/2021	29	
China	Xijiang UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	94	Pearl River Mouth	ESCS (CNOOC)	Oil	5/5/2021	6/4/2021	5	
China	Kenli 9-1N-3d	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	15	North China	Bohai Gulf (CNOOC)		5/21/2021	6/4/2021	3	
China	Kenli 11-4-3	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	14	North China	Bonan	Oil	5/11/2021	6/11/2021	5	
China	Kenli 6-3-1	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	15	North China	Bonan	Oil	5/14/2021	6/24/2021	4	
China	Huizhou 21-UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	104	Pearl River Mouth	ESCS (CNOOC)	Oil	5/11/2021	6/15/2021	8	
China	Kaiping UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	277	Pearl River Mouth	ESCS (CNOOC)	Oil and Gas	5/11/2021	6/20/2021	13	
China	Wenchang UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	134	Pearl River Mouth	Yangjiang 32	Oil and Gas	5/14/2021	6/4/2021	6	
China	Weizhou 11-6-2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	38	Beibu Gulf	YL 35	Oil	5/24/2021	6/8/2021	3	
China	Kenli 6-3-2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	15	North China	Bonan	Oil	5/25/2021	7/6/2021	4	
China	Kenli 6-3-3	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	16	North China	Bonan	Oil	5/25/2021	7/6/2021	8	
China	Huizhou-Unk	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	129	Pearl River Mouth	ESCS (CNOOC)	Oil	6/2/2021	7/7/2021	11	
China	Wenchang 9-UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	130	Pearl River Mouth	Yangjiang 32	Oil and Gas	5/31/2021	6/28/2021	11	
China	Jinzhou 20-5-5	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	19	North China	LDWX	Oil	6/15/2021	7/8/2021	3.5	
China	Lingshui 25-2W-1	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	949	Qiongdongnan	WSCS (CNOOC)	Gas	6/4/2021	7/9/2021	20	
China	Huizhou 32-UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	110	Pearl River Mouth	ESCS (CNOOC)	Oil	6/5/2021	6/21/2021	5	
China	Dongfang 13-1-20	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	87	Bac Bo - Yinggehai	Dongfang 1-1	Gas	6/15/2021	7/11/2021	7.5	
China	Jinzhou 25-3-1	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	22	North China	LDWX	Oil	6/19/2021	8/7/2021	6	
China	Kaiping-UN	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	387	Pearl River Mouth	ESCS (CNOOC)	Oil and Gas	6/21/2021	8/27/2021	21.5	
China	Huizhou-UN2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	99	Pearl River Mouth	ESCS (CNOOC)	Oil	6/23/2021	7/9/2021	5	
China	Wushi 1-6-10d	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	23	Beibu Gulf	Beibu Gulf (CNOOC)	Oil	7/6/2021	7/12/2021	1	
China	Wushi 1-6-11d	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	25	Beibu Gulf	Beibu Gulf (CNOOC)	Oil	7/13/2021	7/24/2021	2	
China	Lufeng UN2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	198	Pearl River Mouth	ESCS (CNOOC)	Oil	7/8/2021	8/21/2021	13	
China	Wenchang-UN2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	139	Pearl River Mouth	WSCS (CNOOC)	Oil and Gas	7/12/2021	7/28/2021	5	
China	Huizhou-UN3	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	183	Pearl River Mouth	ESCS (CNOOC)	Oil	7/12/2021	7/31/2021	6	
China	Enping-UN2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	86	Pearl River Mouth	ESCS (CNOOC)	Oil	7/11/2021	7/28/2021	4	
China	Weizhou 6-1S-3d	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	28	Beibu Gulf	YL 35	Oil	7/28/2021	8/28/2021	5	
China	Lufeng-Unk	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	109	Pearl River Mouth	ESCS (CNOOC)	Oil	7/30/2021	8/19/2021	8	
China	Kenli 10-2-24	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Appraisal	Tight Hole	Offshore	12	North China	Bohai Gulf (CNOOC)	Oil	8/13/2021	8/18/2021	1	
China	Longkou 14-5-2	CNOOC Ltd	CNOOC Ltd(100%)	Completed	Exploration	Tight Hole	Offshore	26	North China	Bohai Gulf (CNOOC)		8/3/2021	8/10/2021	1	
China	Letan-1	PetroChina	PetroChina(100%)	Completed	Exploration	Gas Shows	Onshore		Junggar	Junggar Basin (PC)	Oil and Gas	3/13/2020	6/14/2021	1	
Colombia	Milano-1	Canacol Energy	Canacol Energy(100%)	Completed	Exploration	Dry Hole	Onshore		Lower Magdalena	Esperanza		6/1/2021	7/1/2021	30	
Colombia	Aguas Vivas-2	Canacol Energy	Canacol Energy(100%)	Completed	Appraisal	Gas	Onshore		Lower Magdalena	VIM 21	Gas	6/12/2021	7/27/2021	3	
Colombia	Aguas Vivas-3	Canacol Energy	Canacol Energy(100%)	Completed	Appraisal	Gas	Onshore		Lower Magdalena	VIM 21	Gas	8/11/2021	8/17/2021	2.85	
Colombia	Basilea-1	Parex Resources	Parex Resources(50%), Frontera Energy(50%)	Completed	Exploration	Gas Shows	Onshore		Lower Magdalena	VIM 1	Oil and Gas	5/17/2021	7/20/2021	6.4	
Cote d`Ivoire	Baleine-1X	Eni	PETROCI(10%), Eni(90%)	Completed	Exploration	Oil & Gas	Offshore	1210	Cote d`Ivoire	CI-101		7/28/2021	9/1/2021	25	
Cote d`Ivoire	Barracuda-1	TotalEnergies	PETROCI(10%), TotalEnergies(45%), Qatar Petroleum(45%)	Completed	Exploration	Dry Hole	Offshore	1230	Cote d`Ivoire	CI-705	Oil, Gas, Cond	7/11/2021	8/11/2021	25	https://www.offshore-energy.biz/qatar-petroleum-enters-two-total-blocks-off-ivory-coast/
Egypt	Fajr-2X	Apex International Energy	Apex International Energy(100%)	Completed	Appraisal	Dry Hole	Onshore		Western Desert	South East Meleiha	Oil	6/1/2021	6/15/2021	0.6	
Egypt	South East Meleiha-4X	Apex International Energy	Apex International Energy(100%)	Completed	Exploration	Dry Hole	Onshore		Western Desert	South East Meleiha		7/15/2021	7/25/2021	0.6	
Egypt	Tiye-1	BP	BP(50%), Eni(50%)	Completed	Exploration	Tight Hole	Offshore	20	Nile Delta	North Ras El Esh	Gas	4/4/2021	7/15/2021	45	
Egypt	Hanut-1	SDX Energy	IPR(45%), SDX Energy(55%)	Completed	Exploration	Dry Hole	Onshore		Nile Delta	South Disouq Onshore	Gas	8/4/2021	8/17/2021	3.5	
Egypt	Horizon-1X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Completed	Exploration	Dry Hole	Onshore		Western Desert	West Kalabsha O	Oil	5/4/2021	6/15/2021	5	
Egypt	Ptah_S-1X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Completed	Exploration	Tight Hole	Onshore		Western Desert	Khalda Offset New	Oil	7/8/2021	8/7/2021	4.5	
Egypt	West Kalabsha Tayim N-2X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Completed	Exploration	Tight Hole	Onshore		Western Desert	West Kalabsha	Oil	6/17/2021	7/17/2021	4.5	
Egypt	Barakat Deep-3X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Completed	Exploration	Tight Hole	Onshore		Western Desert	Khalda Offset New		7/8/2021	8/7/2021	4.5	
Egypt	Shai-1X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Completed	Exploration	Tight Hole	Onshore		Western Desert	Umbarka		7/12/2021	8/12/2021	4.5	
Egypt	Batran-1	PetroSilah	PetroSilah(0%), Pharos Energy(45%), IPR(55%)	Completed	Exploration	Oil	Onshore		Upper Egypt	Tersa	Oil	5/1/2021	6/4/2021	5.3	
Egypt	ASX-1X	United Energy	United Oil & Gas(22%), Global Connect(25%), United Energy(25%), Dover Investments Limited(28%)	Completed	Exploration	Tight Hole	Onshore		Western Desert	Abu Sennan	Gas	8/14/2021	9/21/2021	3.5	
Gabon	Hibiscus North-1	BW Energy	Gabon Oil Company(9%), Panoro Energy(17.5%), BW Energy(73.5%)	Completed	Exploration	Oil	Offshore	115	Lower Congo	Ruche EEA	Oil and Gas	7/26/2021	9/15/2021	35	
Ghana	Eban-1X	Eni	GNPC Explorco(4%), Woodfields Energy Resources(9.5556%), Ghana National Petroleum Co(10%), Vitol(33.9753%), Eni(42.4691%)	Completed	Exploration	Oil & Gas	Offshore	545	Cote d`Ivoire	Cape Three Points Block 4		5/2/2021	7/6/2021	40	
Guyana	Koebi-1	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Exploration	Dry Hole	Offshore	1950	Guyana	Stabroek	Oil	3/3/2021	6/9/2021	109.2	
Guyana	Mako-2	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Appraisal	Oil	Offshore	1620	Guyana	Stabroek	Oil	3/19/2021	6/9/2021	86.1	
Guyana	Whiptail-1	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Exploration	Oil	Offshore	1795	Guyana	Stabroek	Oil	6/27/2021	7/28/2021	32.6	
Guyana	Longtail-3	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Appraisal	Oil	Offshore	1940	Guyana	Stabroek	Oil	3/19/2021	6/9/2021	86.1	
Guyana	Pinktail-1	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Exploration	Oil	Offshore	1600	Guyana	Stabroek	Oil	6/1/2021	9/9/2021	21	
Guyana	Turbot-2	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Completed	Appraisal	Oil	Offshore	1600	Guyana	Stabroek	Oil	7/24/2021	8/26/2021	41	
Guyana	Jabillo-1	ExxonMobil	Mid-Atlantic Oil & Gas(12.5%), JHI Associates(17.5%), TotalEnergies(35%), ExxonMobil(35%)	Completed	Exploration	Dry Hole	Offshore	2903	Guyana	Canje	Oil	3/15/2021	7/5/2021	112	
India	Jaya-1	Vedanta Limited	Vedanta Limited(100%)	Completed	Exploration	Gas/Condensate	Onshore		Cambay	CB-ONHP-2017/2		5/1/2021	8/23/2021	5	
Indonesia	North Segat Deep-1	Energi Mega Persada	Energi Mega Persada(100%)	Completed	Exploration	Dry Hole	Onshore		Central Sumatra	Bentu		7/1/2021	7/15/2021	1	
Indonesia	Kruh 25	Green World Nusantara	Green World Nusantara(0%), PERTAMINA EP(100%)	Completed	Appraisal	Oil	Onshore		South Sumatra	Kruh TAC/KSO	Oil	5/17/2021	6/4/2021	1.4	
Indonesia	Kruh 26	Green World Nusantara	Green World Nusantara(0%), PERTAMINA EP(100%)	Completed	Appraisal	Oil	Onshore		South Sumatra	Kruh TAC/KSO	Oil	7/16/2021	8/3/2021	1.4	
Indonesia	GK-5	JINDI (HK) LIMITED	JINDI (HK) LIMITED(100%)	Completed	Exploration	Gas	Onshore		South Sumatra	South Jambi B	Gas/Condensate	6/1/2021	6/24/2021	1	
Indonesia	MSDE-1A	Energi Mega Persada	Overseas Malacca(39.51%), Energi Mega Persada(60.49%)	Completed	Appraisal	Oil & Gas	Onshore		Central Sumatra	Malacca Strait	Oil	7/1/2021	7/15/2021	1	
Indonesia	PLD-01	PERTAMINA EP	PERTAMINA EP(100%)	Completed	Appraisal	Dry Hole	Onshore		Central Sumatra	Pertamina EP - N. Sumatra	Oil	1/21/2021	6/26/2021	1	
Indonesia	West Penyu-1	PERTAMINA EP	PERTAMINA EP(100%)	Completed	Exploration	Gas/Condensate	Onshore		Banggai Sula	Pertamina EP - Sulawesi	Gas	5/14/2021	7/10/2021	1	
Indonesia	Barakuda-1X	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Completed	Exploration	Dry Hole	Offshore	43	Northwest Java	Anggursi	Oil and Gas	4/20/2021	6/28/2021	7	
Indonesia	Fanny-2	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Completed	Appraisal	Oil & Gas	Offshore	22	Sunda	South East Sumatra	Oil	3/12/2021	6/11/2021	13	
Indonesia	Tunu Deep East C-1X	Pertamina Hulu Indonesia	Pertamina Hulu Indonesia(100%)	Completed	Exploration	Tight Hole	Offshore	47	Kutei	Offshore Mahakam	Oil and Gas	4/11/2021	9/22/2021	30	
Indonesia	Maha-2X	Eni	Pertamina Hulu Indonesia(30%), Neptune Energy Group(30%), Eni(40%)	Completed	Appraisal	Gas	Offshore	1080	Kutei	West Ganal	Gas	4/15/2021	6/4/2021	10	
Indonesia	Singa Laut-2	Harbour Energy	Zarubezhneft(50%), Harbour Energy(50%)	Completed	Appraisal	Tight Hole	Offshore	81	Nam Con Son	Tuna	Gas	7/3/2021	9/3/2021	15	
Kazakhstan	KBD-03	Tethys Petroleum	Tethys Petroleum(100%)	Completed	Appraisal	Oil	Onshore		North Ustyurt	Kul-Bas	Oil	4/20/2021	6/30/2021	2	
Kazakhstan	KBD-06	Tethys Petroleum	Tethys Petroleum(100%)	Completed	Appraisal	Oil	Onshore		North Ustyurt	Kul-Bas	Oil	5/15/2021	7/13/2021	2	
Kazakhstan	AKK-28	Tethys Petroleum	Tethys Petroleum(100%)	Completed	Appraisal	Gas	Onshore		North Ustyurt	Akkulkov (exploration)		8/1/2021	8/31/2021	0.6	
Malaysia	Mak Yong	PTTEP	Petronas Carigali(20%), PTTEP(80%)	Completed	Exploration	Tight Hole	Offshore	30	Sarawak - Luconia-East Natuna	SK438		6/1/2021	6/30/2021	1	
Mexico	Las Prietas-1	Alfa	Alfa(50%), Verdad Exploration(50%)	Completed	Exploration	Dry Hole	Onshore		Sabinas - Rio Grande	R02-L03 Area BG-03	Gas/Condensate	3/8/2021	7/20/2021	4.65	
Mexico	Sayulita-1	Eni	Cairn Energy(15%), LUKOIL(20%), Eni(65%)	Completed	Exploration	Oil	Offshore	500	Salinas - Sureste	R02-L01 Area 10	Oil	7/19/2021	8/2/2021	28.88	
Mexico	Tecani-1	Carso Oil & Gas	Carso Oil & Gas(100%)	Completed	Exploration	Oil	Onshore		Salinas - Sureste	R02-L03 Area CS-04	Oil	7/3/2021	8/31/2021	3.6	
Mexico	Sochiapan-1	Carso Oil & Gas	Carso Oil & Gas(100%)	Completed	Exploration	Oil	Onshore		Salinas - Sureste	R02-L03 Area CS-05	Oil	7/4/2021	8/31/2021	4.7	
Mexico	Spinini-1	Jaguar E&P	Jaguar E&P(100%)	Completed	Exploration	Oil & Gas	Onshore		Tampico	R02-L03 Area TM-01	Oil and Gas	12/24/2020	7/20/2021	9	
Mexico	Granaditas-106Del	Sun God	Jaguar E&P(50%), Sun God(50%)	Completed	Appraisal	Tight Hole	Onshore		Sabinas - Rio Grande	R02-L02 Area 4	Gas/Condensate	6/18/2021	7/14/2021	6	
Mexico	Coatzin-1	Pemex	Pemex(100%)	Completed	Exploration	Oil & Gas	Offshore	73	Salinas - Sureste	AE-0150 - Uchukil	Oil	2/21/2020	6/20/2021	57.2	
Mexico	Quesqui-4Del	Pemex	Pemex(100%)	Completed	Appraisal	Gas/Condensate	Onshore		Salinas - Sureste	AE-0053-4M-Mezcalapa-03	Gas/Condensate	5/22/2020	7/31/2021	49.1	
Mexico	Quesqui-2Del	Pemex	Pemex(100%)	Completed	Appraisal	Gas	Onshore		Salinas - Sureste	AE-0053-4M-Mezcalapa-03	Gas/Condensate	9/16/2020	7/31/2021	37.4	
Mexico	Jechel-1	Pemex	Pemex(100%)	Completed	Exploration	Dry Hole	Onshore		Salinas - Sureste	AE-0146 - Comalcalco	Gas/Condensate	7/15/2020	6/3/2021	36.6	
Mexico	Tupilco-3001	Pemex	Pemex(100%)	Completed	Exploration	Oil & Gas	Onshore		Salinas - Sureste	AE-0140 - Comalcalco	Oil	7/23/2020	7/20/2021	51.8	
Mexico	Xochicalco-1	Shell	Qatar Petroleum(40%), Shell(60%)	Completed	Exploration	Tight Hole	Offshore	1858	Sabinas - Rio Grande	R02-L04 AP-P-G07	Oil	1/18/2021	8/23/2021	117.2	
Morocco	MOU-1	Predator Exploration	ONHYM(25%), Predator Exploration(75%)	Completed	Exploration	Gas Shows	Onshore		Atlas	Guercif	Gas	6/20/2021	7/6/2021	3	
Norway	16/1-34 S	Lundin Energy	Aker BP(10%), Spirit Energy(20%), Equinor(30%), Lundin Energy(40%)	Completed	Appraisal	Oil	Offshore	112	Northern North Sea	16/1b	Oil	7/7/2021	7/31/2021	12.5	
Norway	16/1-34 A	Lundin Energy	Aker BP(10%), Spirit Energy(20%), Equinor(30%), Lundin Energy(40%)	Completed	Appraisal	Dry Hole	Offshore	113	Northern North Sea	16/1b	Oil	8/1/2021	9/15/2021	29	
Norway	6406/3-10 A	Wintershall Dea	DNO(30%), Spirit Energy(30%), Wintershall Dea(40%)	Completed	Appraisal	Oil	Offshore	313	Voring	6406/3d (S)	Oil	7/14/2021	8/31/2021	10	
Norway	7234/6-1	Aker BP	Equinor(20%), Norway State DFI(20%), LUKOIL(20%), Aker BP(40%)	Completed	Exploration	Gas	Offshore	247	West Barents Sea	7234/6a	Oil	6/1/2021	7/19/2021	40	
Norway	31/11-1 S	Equinor	Equinor(50%), Total(50%)	Completed	Exploration	Dry Hole	Offshore	289	Northern North Sea	31/11a (S)	Oil and Gas	4/20/2021	6/28/2021	35	
Norway	25/2-22 S	Aker BP	Grupa LOTOS(9.74%), Aker BP(90.26%)	Completed	Appraisal	Oil	Offshore	112	Northern North Sea	25/2g	Oil	3/23/2021	8/24/2021	5	
Norway	35/11-25 A	Equinor	Idemitsu Petroleum Norge(15%), Neptune Energy Group(15%), Var Energi(25%), Equinor(45%)	Completed	Exploration	Dry Hole	Offshore	352	Northern North Sea	35/11a	Oil	5/15/2021	6/4/2021	40	
Norway	25/8-20 C	Var Energi	Mime Petroleum(10%), Var Energi(90%)	Completed	Appraisal	Oil & Gas	Offshore	129	Northern North Sea	25/8a	Oil and Gas	5/29/2021	6/13/2021	40	
Norway	1/3-13	OMV	Norway State DFI(20%), Neptune Energy Group(20%), OMV(60%)	Completed	Exploration	Oil	Offshore	71	Central Graben	1/3d	Gas/Condensate	6/16/2021	7/7/2021	30	
Norway	6507/3-14	Equinor	PGNiG(15%), DNO(32%), Equinor(53%)	Completed	Appraisal	Dry Hole	Offshore	368	Voring	6507/3e	Oil and Gas	7/28/2021	9/18/2021	31	
Norway	34/6-5 S	Equinor	Var Energi(30%), Aker BP(30%), Equinor(40%)	Completed	Exploration	Oil	Offshore	385	Northern North Sea	34/6e	Oil	3/18/2021	6/8/2021	50	
Norway	25/8-21 S	MOL	Wintershall Dea(6.5%), Pandion Energy(12.5%), MOL(40%), Lundin Energy(41%)	Completed	Appraisal	Oil	Offshore	128	Northern North Sea	25/8t (S)	Oil and Gas	5/13/2021	6/20/2021	30	
Norway	25/8-22 S	MOL	Wintershall Dea(6.5%), Pandion Energy(12.5%), MOL(40%), Lundin Energy(41%)	Completed	Appraisal	Oil	Offshore	127	Northern North Sea	25/8t (S)	Oil	6/21/2021	7/20/2021	30	
Pakistan	Washuk-1	OGDC	Government of Pakistan(2.5%), OGDC(97.5%)	Completed	Exploration	Dry Hole	Onshore		Baluchistan - Urgun Foldbelt	Rakhshan (2764-2)		6/30/2020	6/7/2021	15	
Pakistan	Mangrio-2	OGDC	Government of Pakistan(22.5%), OGDC(77.5%)	Completed	Appraisal	Gas/Condensate	Onshore		Indus	Chhutto-Mangrio	Gas	4/1/2021	7/6/2021	4.5	
Pakistan	Taj-1	United Energy	Government of Pakistan(5%), United Energy(95%)	Completed	Exploration	Oil	Onshore		Indus	Mirpur Khas (2568-7)		6/20/2021	8/25/2021	3	
Pakistan	Daim-1	Mari Petroleum Company	Mari Petroleum Company(100%)	Completed	Exploration	Dry Hole	Onshore		Indus	Sujawal		6/15/2021	7/20/2021	1.6	
Pakistan	Wali-1	OGDC	OGDC(100%)	Completed	Exploration	Gas/Condensate	Onshore		Kohat - Potwar Foldbelt	Wali (3270-6)		12/3/2019	7/20/2021	2	
